"ID","Secondary Market","Loan Code","Payment Date","Confirmation Date","Cash Flow Type","Cash Flow Status","Project Name","Amount","Balance","Currency"
"2d752747-9c31-4109-8900-ad572634b6d5","","EE4454","30/07/2021 06:00","03/08/2021 06:00","Interest","Approved","#4454 Business loan (Estonia)","1.74","23.84","EUR"
"370de902-4297-478f-b210-d30c181812de","","DE3634-16","30/07/2021 03:00","30/07/2021 06:00","Interest","Approved","#3634 Bridge loan - 16.stage (Germany)","2.75","22.1","EUR"
"605f0e22-b749-4108-a542-7cdacf71f9e7","","DE5966-3","23/07/2021 06:00","27/07/2021 06:00","Interest","Approved","#5966 Bridge loan - 3.stage (Germany)","5.5","19.35","EUR"
"19df62ce-380f-4a65-b39d-1522aedc1547","","LT7229","15/07/2021 06:00","16/07/2021 06:00","Interest","Approved","#7229 Bridge loan - 1.stage (Lithuania)","1.83","13.85","EUR"
"52baec90-e91d-4fa0-9693-21a86dc9d13e","","LT7229","15/07/2021 06:00","16/07/2021 06:00","Interest","Approved","#7229 Bridge loan - 1.stage (Lithuania)","2.95","12.02","EUR"
"a24af155-aaeb-4506-9c23-81310e87804a","","DE3634-2","12/07/2021 06:00","14/07/2021 06:00","Interest","Approved","#3634 Bridge loan - 2.stage (Germany)","2.29","9.07","EUR"
"1d3c42c6-1d64-418e-9878-7f7ec58bdbc0","","DE3634","12/07/2021 06:00","14/07/2021 06:00","Interest","Approved","#3634 Bridge loan - 1.stage (Germany)","4.17","6.78","EUR"
"099a58fa-03b0-458e-98c8-b60d6392bfd3","","EE4454","30/06/2021 06:00","02/07/2021 06:00","Interest","Approved","#4454 Business loan (Estonia)","1.74","2.61","EUR"
"29379291-f0f7-4554-8c08-ab02a1584e9f","","DE3634-16","23/06/2021 17:06","23/06/2021 17:06","Investment","Approved","#3634 Bridge loan - 16.stage (Germany)","-300.0","0.87","EUR"
"29280234-2147-4877-8299-5ba751bbb3dc","","EE5122-10","22/06/2021 20:36","22/06/2021 20:36","Investment","Approved","#5122 Bridge loan - 10.stage (Estonia)","-134.0","300.87","EUR"
"08f082b7-a97e-4589-bcf5-a4b3372d268a","","","22/06/2021 20:00","22/06/2021 20:00","Deposit","Approved","","402.06","434.87","EUR"
"c34b3f03-7aef-4bb2-a6b6-a2b693b003bf","","LT7229","15/06/2021 06:00","15/06/2021 06:00","Interest","Approved","#7229 Bridge loan - 1.stage (Lithuania)","1.83","32.81","EUR"
"3f43e032-7367-4daa-8c1f-7a48edff8de2","","LT7229","15/06/2021 06:00","15/06/2021 06:00","Interest","Approved","#7229 Bridge loan - 1.stage (Lithuania)","2.95","30.98","EUR"
"7b672475-c1ac-4427-b358-a6e27a9922f8","","DE3634","12/06/2021 06:00","15/06/2021 06:00","Interest","Approved","#3634 Bridge loan - 1.stage (Germany)","4.17","28.03","EUR"
"7324f1c4-b04b-4f30-ac5c-290c023fe859","","DE3634-2","12/06/2021 06:00","14/06/2021 06:00","Interest","Approved","#3634 Bridge loan - 2.stage (Germany)","2.29","23.86","EUR"
"54a0eeb9-178f-4d54-ba50-13b010c7c046","","EE4454","30/05/2021 06:00","31/05/2021 06:00","Interest","Approved","#4454 Business loan (Estonia)","1.74","21.57","EUR"
"6e4fd5d9-a86b-4fa6-9878-1ccb61890081","","LT7229","15/05/2021 06:00","17/05/2021 06:00","Interest","Approved","#7229 Bridge loan - 1.stage (Lithuania)","1.63","19.83","EUR"
"9dee6bcb-6fc4-4c45-95b0-430764dd94d3","","LT7229","15/05/2021 06:00","17/05/2021 06:00","Interest","Approved","#7229 Bridge loan - 1.stage (Lithuania)","2.62","18.2","EUR"
"64c8506a-055d-411d-91af-66efd6c806fa","","DE3634-2","12/05/2021 06:00","12/05/2021 06:00","Interest","Approved","#3634 Bridge loan - 2.stage (Germany)","2.29","15.58","EUR"
"e1824f3a-686b-44b9-a1fb-56811c9d7708","","DE3634","12/05/2021 06:00","12/05/2021 06:00","Interest","Approved","#3634 Bridge loan - 1.stage (Germany)","4.17","13.29","EUR"
"27ae3321-9d8d-4a72-a962-fd00d0b7a61b","","EE4454","30/04/2021 06:00","30/04/2021 06:00","Interest","Approved","#4454 Business loan (Estonia)","1.74","9.12","EUR"
"463b49ea-0b8c-4ae3-9c23-7f9bbc45a003","","DE3634-2","12/04/2021 06:00","12/04/2021 06:00","Interest","Approved","#3634 Bridge loan - 2.stage (Germany)","2.29","7.38","EUR"
"861cae5c-c12e-4fe1-af24-d2c5844efdf7","","DE3634","12/04/2021 06:00","12/04/2021 06:00","Interest","Approved","#3634 Bridge loan - 1.stage (Germany)","4.17","5.09","EUR"
"73937325-f9fb-4477-a037-4fe09086d9cf","","DE5966-3","09/04/2021 03:41","09/04/2021 03:41","Investment","Approved","#5966 Bridge loan - 3.stage (Germany)","-200.0","0.92","EUR"
"7f68e59d-9293-4168-8c82-d949284f5ecf","","LT7229","09/04/2021 03:41","09/04/2021 03:41","Investment","Approved","#7229 Bridge loan - 1.stage (Lithuania)","-200.0","200.92","EUR"
"e2151a41-fdb7-4c89-89f1-7fc2e94cd5dd","","LT7229","09/04/2021 03:30","09/04/2021 03:30","Investment","Approved","#7229 Bridge loan - 1.stage (Lithuania)","-322.0","400.92","EUR"
"3f4c268e-a01c-11eb-9bc9-0add0a98e782","","LT6012-2","31/03/2021 03:00","31/03/2021 03:00","Investment","Returned","#6012 Development loan - 2.stage (Lithuania)","200.0","722.92","EUR"
"3f2b7a2e-a01c-11eb-9bc9-0add0a98e782","","LT6012-2","31/03/2021 03:00","31/03/2021 03:00","Investment","Returned","#6012 Development loan - 2.stage (Lithuania)","200.0","522.92","EUR"
"3f2b71f2-a01c-11eb-9bc9-0add0a98e782","","LT6012-2","31/03/2021 03:00","31/03/2021 03:00","Investment","Returned","#6012 Development loan - 2.stage (Lithuania)","322.0","322.92","EUR"
"34f942f7-9fa6-44f0-b7fe-e660576e6b5b","","EE4454","12/03/2021 17:18","12/03/2021 17:18","Investment","Approved","#4454 Business loan (Estonia)","-199.0","0.92","EUR"
"5dccef91-86b5-449f-902d-0cb12088a2bf","","LT6012-2","12/03/2021 17:16","12/03/2021 17:16","Investment","Canceled","#6012 Development loan - 2.stage (Lithuania)","-200.0","199.92","EUR"
"ad96fa03-87af-48c6-867b-4097b746f892","","DE3634-2","12/03/2021 17:14","12/03/2021 17:14","Investment","Approved","#3634 Bridge loan - 2.stage (Germany)","-250.0","399.92","EUR"
"969e9776-1398-4c81-93ac-8cb12f103ba5","","","12/03/2021 17:01","12/03/2021 17:01","Deposit","Approved","","649.92","649.92","EUR"
"a409b650-1dc4-4b5d-acea-ae82a6e7f3c2","","LT6012-2","09/03/2021 01:12","09/03/2021 01:12","Investment","Canceled","#6012 Development loan - 2.stage (Lithuania)","-200.0","","EUR"
"7966d23d-b530-4478-815a-740ecd0bbd46","","LT6012-2","09/03/2021 01:10","09/03/2021 01:10","Investment","Canceled","#6012 Development loan - 2.stage (Lithuania)","-322.0","200.0","EUR"
"498113b6-cb11-468c-bc1f-3af02eb782c8","","DE3634","09/03/2021 01:09","09/03/2021 01:09","Investment","Approved","#3634 Bridge loan - 1.stage (Germany)","-500.0","522.0","EUR"
"7c1efdfe-2af6-427b-861e-1e0a0b23b6f6","","","09/03/2021 01:01","09/03/2021 01:01","Deposit","Approved","","1020.0","1022.0","EUR"
